2011-07-14,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5489480,11693108,30.3
2011-07-15,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5495600,11686988,30.4
2011-07-16,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5496536,11686052,30.4
2011-07-17,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5497444,11685144,30.4
2011-07-18,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5498404,11684184,30.4
2011-07-19,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5499320,11683268,30.4
2011-07-20,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5500248,11682340,30.4
2011-07-21,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5501168,11681420,30.4
2011-07-22,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5502056,11680532,30.4
2011-07-23,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5502292,11680296,30.4
2011-07-24,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5502560,11680028,30.4
2011-07-25,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5503164,11679424,30.4
2011-07-26,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5503460,11679128,30.4
2011-07-27,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5503752,11678836,30.4
2011-07-28,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5526672,11655916,30.5
2011-07-29,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5527288,11655300,30.5
2011-07-30,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5654196,11528392,31.2
2011-07-31,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5654476,11528112,31.2
2011-08-01,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5654808,11527780,31.2
2011-08-02,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5899288,11283300,32.6
2011-08-03,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5899820,11282768,32.6
2011-08-04,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5900108,11282480,32.6
2011-08-05,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5900404,11282184,32.6
2011-08-06,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5901016,11281572,32.6
2011-08-07,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5900996,11281592,32.6
2011-08-08,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5901148,11281440,32.6
2011-08-09,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,5901752,11280836,32.6
2011-08-10,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6623940,10558648,36.6
2011-08-11,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6564940,10617648,36.3
2011-08-12,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6637824,10544764,36.7
2011-08-13,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6642008,10540580,36.7
2011-08-14,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6641944,10540644,36.7
2011-08-15,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6641920,10540668,36.7
2011-08-16,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6642604,10539984,36.7
2011-08-17,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6642596,10539992,36.7
2011-08-18,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6643200,10539388,36.7
2011-08-19,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6643200,10539388,36.7
2011-08-20,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6643496,10539092,36.7
2011-08-21,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6613660,10568928,36.5
2011-08-22,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6614260,10568328,36.5
2011-08-23,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6613248,10569340,36.5
2011-08-24,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6613552,10569036,36.5
2011-08-25,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6613520,10569068,36.5
2011-08-26,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6614124,10568464,36.5
2011-08-27,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6713156,10469432,37.1
2011-08-28,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7195396,9987192,39.7
2011-08-29,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7195704,9986884,39.8
2011-08-30,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7195984,9986604,39.8
2011-08-31,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7196284,9986304,39.8
2011-09-01,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7196272,9986316,39.8
2011-09-02,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7196564,9986024,39.8
2011-09-03,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6987864,10194724,38.6
2011-09-04,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6988476,10194112,38.6
2011-09-05,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6988320,10194268,38.6
2011-09-06,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6988300,10194288,38.6
2011-09-07,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6988608,10193980,38.6
2011-09-08,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6988888,10193700,38.6
2011-09-09,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6989104,10193484,38.6
2011-09-10,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6989712,10192876,38.6
2011-09-11,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6989424,10193164,38.6
2011-09-12,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6989408,10193180,38.6
2011-09-13,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6989688,10192900,38.6
2011-09-14,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6990296,10192292,38.6
2011-09-15,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6990596,10191992,38.6
2011-09-16,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6990560,10192028,38.6
2011-09-17,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6996804,10185784,38.7
2011-09-18,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6996624,10185964,38.7
2011-09-19,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6996936,10185652,38.7
2011-09-20,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,6850092,10332496,37.8
2011-09-21,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7358796,9823792,40.7
2011-09-22,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7359740,9822848,40.7
2011-09-23,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7359724,9822864,40.7
2011-09-24,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7360328,9822260,40.7
2011-09-25,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7360124,9822464,40.7
2011-09-26,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7360168,9822420,40.7
2011-09-27,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7341256,9841332,40.6
2011-09-28,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7341228,9841360,40.6
2011-09-29,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7549712,9632876,41.7
2011-09-30,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7563024,9619564,41.8
2011-10-01,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7563268,9619320,41.8
2011-10-02,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7563232,9619356,41.8
2011-10-03,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7563052,9619536,41.8
2011-10-04,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7563312,9619276,41.8
2011-10-05,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7563572,9619016,41.8
2011-10-06,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7564172,9618416,41.8
2011-10-07,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7564328,9618260,41.8
2011-10-08,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7564580,9618008,41.8
2011-10-09,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7564404,9618184,41.8
2011-10-10,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7564664,9617924,41.8
2011-10-11,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7564940,9617648,41.8
2011-10-12,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7564884,9617704,41.8
2011-10-13,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7565148,9617440,41.8
2011-10-14,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7565420,9617168,41.8
2011-10-15,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7566004,9616584,41.8
2011-10-16,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7565488,9617100,41.8
2011-10-17,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7565784,9616804,41.8
2011-10-18,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7566812,9615776,41.8
2011-10-19,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7567388,9615200,41.8
2011-10-20,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7567648,9614940,41.8
2011-10-21,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7567132,9615456,41.8
2011-10-22,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7567076,9615512,41.8
2011-10-23,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7566616,9615972,41.8
2011-10-24,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7566876,9615712,41.8
2011-10-25,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7610240,9572348,42.0
2011-10-26,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7610832,9571756,42.0
2011-10-27,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7610764,9571824,42.0
2011-10-28,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7610840,9571748,42.0
2011-10-29,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7612308,9570280,42.1
2011-10-30,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7612908,9569680,42.1
2011-10-31,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7612312,9570276,42.1
2011-11-01,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7612576,9570012,42.1
2011-11-02,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7612836,9569752,42.1
2011-11-03,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,7511288,9671300,41.5
2011-11-04,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,8055416,9127172,44.5
2011-11-05,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,8056144,9126444,44.5
2011-11-06,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,8056276,9126312,44.5
2011-11-07,builder_rhel6,/dev/vg_builderrhel6/lv_root,18102140,8056276,9126312,44.5
