2010-11-21,cooking,/dev/sda,3096336,1622948,1316104,52.4
2010-11-22,cooking,/dev/sda,3096336,1624120,1314932,52.5
2010-11-23,cooking,/dev/sda,3096336,1625696,1313356,52.5
2010-11-24,cooking,/dev/sda,3096336,1629548,1309504,52.6
2010-11-25,cooking,/dev/sda,3096336,1631276,1307776,52.7
2010-11-26,cooking,/dev/sda,3096336,1632972,1306080,52.7
2010-11-27,cooking,/dev/sda,3096336,1634408,1304644,52.8
2010-11-28,cooking,/dev/sda,3096336,1635692,1303360,52.8
2010-11-29,cooking,/dev/sda,3096336,1607860,1331192,51.9
2010-11-30,cooking,/dev/sda,3096336,1609420,1329632,52.0
2010-12-01,cooking,/dev/sda,3096336,1611076,1327976,52.0
2010-12-02,cooking,/dev/sda,3096336,1612692,1326360,52.1
2010-12-03,cooking,/dev/sda,3096336,1614268,1324784,52.1
2010-12-04,cooking,/dev/sda,3096336,1615832,1323220,52.2
2010-12-05,cooking,/dev/sda,3096336,1617156,1321896,52.2
2010-12-06,cooking,/dev/sda,3096336,1607144,1331908,51.9
2010-12-07,cooking,/dev/sda,3096336,1608860,1330192,52.0
2010-12-08,cooking,/dev/sda,3096336,1611692,1327360,52.1
2010-12-09,cooking,/dev/sda,3096336,1613028,1326024,52.1
2010-12-10,cooking,/dev/sda,3096336,1614500,1324552,52.1
2010-12-11,cooking,/dev/sda,3096336,1615748,1323304,52.2
2010-12-12,cooking,/dev/sda,3096336,1619980,1319072,52.3
2010-12-13,cooking,/dev/sda,3096336,1610404,1328648,52.0
2010-12-14,cooking,/dev/sda,3096336,1611704,1327348,52.1
2010-12-15,cooking,/dev/sda,3096336,1612992,1326060,52.1
2010-12-16,cooking,/dev/sda,3096336,1614532,1324520,52.1
2010-12-17,cooking,/dev/sda,3096336,1615780,1323272,52.2
2010-12-18,cooking,/dev/sda,3096336,1617132,1321920,52.2
2010-12-19,cooking,/dev/sda,3096336,1618044,1321008,52.3
2010-12-20,cooking,/dev/sda,3096336,1609380,1329672,52.0
2010-12-21,cooking,/dev/sda,3096336,1611348,1327704,52.0
2010-12-22,cooking,/dev/sda,3096336,1613040,1326012,52.1
2010-12-23,cooking,/dev/sda,3096336,1614092,1324960,52.1
2010-12-24,cooking,/dev/sda,3096336,1615424,1323628,52.2
2010-12-25,cooking,/dev/sda,3096336,1616716,1322336,52.2
2010-12-26,cooking,/dev/sda,3096336,1617656,1321396,52.2
2010-12-27,cooking,/dev/sda,3096336,1609968,1329084,52.0
2010-12-28,cooking,/dev/sda,3096336,1611456,1327596,52.0
2010-12-29,cooking,/dev/sda,3096336,1612932,1326120,52.1
2010-12-30,cooking,/dev/sda,3096336,1614180,1324872,52.1
2010-12-31,cooking,/dev/sda,3096336,1615340,1323712,52.2
2011-01-01,cooking,/dev/sda,3096336,1616500,1322552,52.2
2011-01-02,cooking,/dev/sda,3096336,1617532,1321520,52.2
2011-01-03,cooking,/dev/sda,3096336,1609420,1329632,52.0
2011-01-04,cooking,/dev/sda,3096336,1610952,1328100,52.0
2011-01-05,cooking,/dev/sda,3096336,1612452,1326600,52.1
2011-01-06,cooking,/dev/sda,3096336,1614192,1324860,52.1
2011-01-07,cooking,/dev/sda,3096336,1617684,1321368,52.2
2011-01-08,cooking,/dev/sda,3096336,1619416,1319636,52.3
2011-01-09,cooking,/dev/sda,3096336,1620668,1318384,52.3
2011-01-10,cooking,/dev/sda,3096336,1612988,1326064,52.1
2011-01-11,cooking,/dev/sda,3096336,1614680,1324372,52.1
2011-01-12,cooking,/dev/sda,3096336,1616412,1322640,52.2
2011-01-13,cooking,/dev/sda,3096336,1630360,1308692,52.7
2011-01-14,cooking,/dev/sda,3096336,1631848,1307204,52.7
2011-01-15,cooking,/dev/sda,3096336,1633352,1305700,52.8
2011-01-16,cooking,/dev/sda,3096336,1671236,1267816,54.0
2011-01-17,cooking,/dev/sda,3096336,1662252,1276800,53.7
